﻿Date,Total Downloads
1/1/20,0
1/2/20,0
1/3/20,0
1/4/20,0
1/5/20,0
1/6/20,0
1/7/20,0
1/8/20,0
1/9/20,0
1/10/20,2
1/11/20,0
1/12/20,1
1/13/20,192
1/14/20,219
1/15/20,180
1/16/20,231
1/17/20,201
1/18/20,185
1/19/20,154
1/20/20,176
1/21/20,230
1/22/20,216
1/23/20,233
1/24/20,169
1/25/20,98
1/26/20,114
1/27/20,199
1/28/20,222
1/29/20,111
1/30/20,235
1/31/20,154
2/1/20,81
2/2/20,105
2/3/20,212
2/4/20,161
2/5/20,138
2/6/20,206
2/7/20,137
2/8/20,74
2/9/20,105
2/10/20,180
2/11/20,182
2/12/20,180
2/13/20,204
2/14/20,118
2/15/20,114
2/16/20,102
2/17/20,238
2/18/20,151
2/19/20,139
2/20/20,151
2/21/20,110
2/22/20,78
2/23/20,121
2/24/20,164
2/25/20,181
2/26/20,170
2/27/20,157
2/28/20,135
2/29/20,53
3/1/20,68
3/2/20,114
3/3/20,112
3/4/20,143
3/5/20,92
3/6/20,68
3/7/20,61
3/8/20,72
3/9/20,110
3/10/20,102
3/11/20,102
3/12/20,69
3/13/20,68
3/14/20,82
3/15/20,87
3/16/20,109
3/17/20,102
3/18/20,122
3/19/20,106
3/20/20,110
3/21/20,86
3/22/20,90
3/23/20,150
3/24/20,110
3/25/20,129
3/26/20,156
3/27/20,103
3/28/20,86
3/29/20,142
3/30/20,182
3/31/20,159
4/1/20,146
4/2/20,137
4/3/20,98
4/4/20,81
4/5/20,106
4/6/20,154
4/7/20,160
4/8/20,149
4/9/20,140
4/10/20,131
4/11/20,126
4/12/20,105
4/13/20,139
4/14/20,152
4/15/20,163
4/16/20,170
4/17/20,134
4/18/20,93
4/19/20,132
4/20/20,185
4/21/20,189
4/22/20,147
4/23/20,163
4/24/20,143
4/25/20,129
4/26/20,111
4/27/20,115
4/28/20,139
4/29/20,134
4/30/20,165
5/1/20,140
5/2/20,111
5/3/20,150
5/4/20,159
5/5/20,164
5/6/20,159
5/7/20,135
5/8/20,148
5/9/20,108
5/10/20,132
5/11/20,138
5/12/20,192
5/13/20,155
5/14/20,140
5/15/20,141
5/16/20,118
5/17/20,107
5/18/20,166
5/19/20,145
5/20/20,121
5/21/20,406
5/22/20,520
5/23/20,436
5/24/20,245
5/25/20,243
5/26/20,378
5/27/20,204
5/28/20,189
5/29/20,215
5/30/20,211
5/31/20,158
6/1/20,157
6/2/20,167
6/3/20,190
6/4/20,143
6/5/20,115
6/6/20,110
6/7/20,135
6/8/20,134
6/9/20,149
6/10/20,129
6/11/20,161
6/12/20,144
6/13/20,122
6/14/20,103
6/15/20,154
6/16/20,167
6/17/20,116
6/18/20,186
6/19/20,96
6/20/20,67
6/21/20,96
6/22/20,99
6/23/20,122
6/24/20,91
6/25/20,129
6/26/20,122
6/27/20,111
6/28/20,92
6/29/20,123
6/30/20,127
7/1/20,95
7/2/20,118
7/3/20,73
7/4/20,65
7/5/20,53
7/6/20,109
7/7/20,110
7/8/20,105
7/9/20,81
7/10/20,86
7/11/20,73
7/12/20,84
7/13/20,68
7/14/20,95
7/15/20,118
7/16/20,105
7/17/20,104
7/18/20,88
7/19/20,78
7/20/20,94
7/21/20,99
7/22/20,110
7/23/20,90
7/24/20,72
7/25/20,61
7/26/20,80
7/27/20,83
7/28/20,94
7/29/20,86
7/30/20,129
7/31/20,85
8/1/20,52
8/2/20,61
8/3/20,113
8/4/20,92
8/5/20,67
8/6/20,83
8/7/20,81
8/8/20,42
8/9/20,57
8/10/20,103
8/11/20,81
8/12/20,92
8/13/20,73
8/14/20,72
8/15/20,54
8/16/20,79
8/17/20,91
8/18/20,70
8/19/20,79
8/20/20,63
8/21/20,79
8/22/20,44
8/23/20,50
8/24/20,83
8/25/20,86
8/26/20,77
8/27/20,78
8/28/20,81
8/29/20,56
8/30/20,56
8/31/20,81
9/1/20,91
9/2/20,103
9/3/20,100
9/4/20,85
9/5/20,71
9/6/20,53
9/7/20,85
9/8/20,104
9/9/20,107
9/10/20,139
9/11/20,75
9/12/20,62
9/13/20,77
9/14/20,97
9/15/20,102
9/16/20,219
9/17/20,364
9/18/20,164
9/19/20,110
9/20/20,165
9/21/20,245
9/22/20,173
9/23/20,152
9/24/20,132
9/25/20,119
9/26/20,91
9/27/20,80
9/28/20,112
9/29/20,110
9/30/20,114
10/1/20,230
10/2/20,150
10/3/20,108
10/4/20,92
10/5/20,119
10/6/20,135
10/7/20,154
10/8/20,112
10/9/20,124
10/10/20,72
10/11/20,67
10/12/20,102
10/13/20,138
10/14/20,98
10/15/20,120
10/16/20,88
10/17/20,98
10/18/20,106
10/19/20,120
10/20/20,135
10/21/20,125
10/22/20,139
10/23/20,87
10/24/20,48
10/25/20,80
10/26/20,122
10/27/20,138
10/28/20,140
10/29/20,114
10/30/20,95
10/31/20,60
11/1/20,139
11/2/20,162
11/3/20,139
11/4/20,109
11/5/20,108
11/6/20,93
11/7/20,60
11/8/20,92
11/9/20,128
11/10/20,109
11/11/20,128
11/12/20,129
11/13/20,90
11/14/20,67
11/15/20,108
11/16/20,139
11/17/20,139
11/18/20,148
11/19/20,125
11/20/20,100
11/21/20,70
11/22/20,102
11/23/20,108
11/24/20,132
11/25/20,91
11/26/20,83
11/27/20,90
11/28/20,70
11/29/20,99
11/30/20,127
12/1/20,100
12/2/20,134
12/3/20,113
12/4/20,132
12/5/20,72
12/6/20,92
12/7/20,110
12/8/20,105
12/9/20,113
12/10/20,97
12/11/20,77
12/12/20,65
12/13/20,73
12/14/20,106
12/15/20,113
12/16/20,109
12/17/20,199
12/18/20,87
12/19/20,45
12/20/20,73
12/21/20,93
12/22/20,83
12/23/20,69
12/24/20,40
12/25/20,28
12/26/20,46
12/27/20,56
12/28/20,80
12/29/20,91
12/30/20,42
12/31/20,37