Date,"VOC, ppm",AQS,Temperature,Humidity,Pressure,PM1,PM2.5,PM10,Filename
2021-11-29 16:17:00,0.379,77,24,17.0,839.9,1.0,1.0,3.0,CL1-A28-2021-11-23
2021-11-29 16:16:00,0.0,98,23,18.0,839.8,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-29 16:15:00,0.0,98,23,18.0,839.8,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-29 16:14:00,0.0,92,22,21.0,839.93,3.0,7.0,11.0,CL1-A28-2021-11-23
2021-11-23 10:48:00,0.31,81,17,8.0,833.18,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:47:00,0.314,81,17,8.0,833.2,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:46:00,0.318,80,17,8.0,833.24,1.0,2.0,4.0,CL1-A28-2021-11-23
2021-11-23 10:45:00,0.322,80,17,8.0,833.31,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:44:00,0.326,80,17,8.0,833.41,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:43:00,0.331,80,16,9.0,833.46,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:42:00,0.336,79,16,9.0,833.52,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:41:00,0.341,79,16,9.0,833.56,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:40:00,0.346,79,16,9.0,833.57,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:39:00,0.352,78,16,9.0,833.58,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:38:00,0.358,78,16,9.0,833.57,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:37:00,0.364,78,16,9.0,833.6,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:36:00,0.37,77,16,9.0,833.65,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:35:00,0.376,77,16,9.0,833.72,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:34:00,0.382,77,16,9.0,833.74,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:33:00,0.388,76,16,9.0,833.76,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:32:00,0.394,76,15,9.0,833.77,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:31:00,0.4,76,15,10.0,833.83,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:30:00,0.406,75,15,10.0,833.88,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:29:00,0.412,75,15,10.0,833.94,1.0,2.0,3.0,CL1-A28-2021-11-23
2021-11-23 10:28:00,0.417,74,15,10.0,833.98,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 10:27:00,0.421,74,15,10.0,834.01,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:26:00,0.423,74,15,10.0,834.03,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:25:00,0.425,74,15,10.0,834.07,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:24:00,0.428,74,15,10.0,834.06,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:23:00,0.431,74,15,10.0,834.06,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:22:00,0.432,74,15,10.0,834.08,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 10:21:00,0.433,74,15,10.0,834.06,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:20:00,0.432,74,15,10.0,834.07,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:19:00,0.43,74,15,10.0,834.1,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:18:00,0.432,74,15,10.0,834.11,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:17:00,0.431,74,15,11.0,834.18,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:16:00,0.426,74,14,11.0,834.24,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:15:00,0.426,74,14,11.0,834.24,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:14:00,0.426,74,14,11.0,834.23,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:13:00,0.426,74,14,11.0,834.24,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:12:00,0.429,74,14,11.0,834.28,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:11:00,0.428,74,14,11.0,834.29,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:10:00,0.424,74,14,11.0,834.34,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:09:00,0.422,74,14,11.0,834.4,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:08:00,0.422,74,14,11.0,834.45,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:07:00,0.426,74,14,11.0,834.44,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:06:00,0.428,74,14,11.0,834.43,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:05:00,0.424,74,14,11.0,834.46,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 10:04:00,0.421,74,14,11.0,834.47,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 10:03:00,0.425,74,14,11.0,834.47,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 10:02:00,0.43,74,14,11.0,834.45,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 10:01:00,0.435,73,14,11.0,834.46,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 10:00:00,0.439,73,14,11.0,834.51,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:59:00,0.441,73,14,11.0,834.58,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:58:00,0.44,73,14,11.0,834.61,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:57:00,0.44,73,14,11.0,834.65,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:56:00,0.438,73,14,11.0,834.7,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:55:00,0.434,73,14,11.0,834.71,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:54:00,0.429,74,14,11.0,834.68,6.0,8.0,10.0,CL1-A28-2021-11-23
2021-11-23 09:53:00,0.426,74,14,11.0,834.7,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 09:52:00,0.429,74,14,11.0,834.72,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:51:00,0.433,74,14,11.0,834.66,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:50:00,0.437,73,14,11.0,834.63,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 09:49:00,0.441,73,14,12.0,834.6,5.0,8.0,10.0,CL1-A28-2021-11-23
2021-11-23 09:48:00,0.445,73,14,11.0,834.64,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:47:00,0.449,73,14,11.0,834.69,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 09:46:00,0.454,72,14,11.0,834.68,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:45:00,0.459,72,14,11.0,834.68,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:44:00,0.462,72,14,11.0,834.64,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:43:00,0.466,72,14,12.0,834.61,1.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:42:00,0.472,71,14,12.0,834.57,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 09:41:00,0.478,71,13,12.0,834.55,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 09:40:00,0.485,70,13,12.0,834.57,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 09:39:00,0.493,70,13,12.0,834.66,1.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:38:00,0.501,69,13,12.0,834.75,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:37:00,0.509,69,13,12.0,834.78,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:36:00,0.517,69,13,12.0,834.81,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 09:35:00,0.526,69,13,12.0,834.81,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:34:00,0.535,69,13,13.0,834.83,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:33:00,0.544,69,13,12.0,834.91,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:32:00,0.553,69,14,12.0,834.96,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 09:31:00,0.561,68,14,12.0,835.01,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:30:00,0.565,68,14,12.0,835.04,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:29:00,0.566,68,14,12.0,835.05,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:28:00,0.569,68,14,12.0,835.07,2.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:27:00,0.573,68,14,12.0,835.1,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:26:00,0.576,68,14,12.0,835.08,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:25:00,0.578,68,13,12.0,835.12,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:24:00,0.577,68,13,13.0,835.14,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:23:00,0.57,68,13,13.0,835.16,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:22:00,0.557,69,13,13.0,835.13,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:21:00,0.55,69,13,13.0,835.1,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:20:00,0.546,69,13,13.0,835.06,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:19:00,0.545,69,13,13.0,835.05,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:18:00,0.544,69,13,13.0,835.09,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 09:17:00,0.546,69,13,13.0,835.11,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:16:00,0.55,69,13,13.0,835.06,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:15:00,0.556,69,13,13.0,835.03,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:14:00,0.559,68,13,13.0,835.01,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:13:00,0.555,69,13,13.0,835.04,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:12:00,0.552,69,13,13.0,835.08,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:11:00,0.55,69,13,13.0,835.09,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 09:10:00,0.552,69,13,13.0,835.14,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:09:00,0.555,69,13,13.0,835.25,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:08:00,0.555,69,12,13.0,835.29,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:07:00,0.557,69,12,14.0,835.25,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:06:00,0.561,68,12,14.0,835.19,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:05:00,0.566,68,12,14.0,835.19,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:04:00,0.57,68,12,14.0,835.27,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 09:03:00,0.574,68,12,14.0,835.28,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:02:00,0.578,68,12,14.0,835.29,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 09:01:00,0.582,68,12,14.0,835.31,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 09:00:00,0.588,68,11,14.0,835.3,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:59:00,0.599,68,11,15.0,835.3,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 08:58:00,0.612,68,11,15.0,835.27,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:57:00,0.624,67,11,15.0,835.27,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 08:56:00,0.636,67,11,15.0,835.29,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 08:55:00,0.647,67,11,15.0,835.3,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:54:00,0.659,67,11,15.0,835.27,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:53:00,0.673,67,11,15.0,835.32,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 08:52:00,0.683,66,11,15.0,835.37,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:51:00,0.685,66,11,15.0,835.3,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:50:00,0.687,66,11,15.0,835.2,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 08:49:00,0.7,66,11,15.0,835.21,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 08:48:00,0.711,66,10,15.0,835.25,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 08:47:00,0.719,66,10,16.0,835.19,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 08:46:00,0.726,66,10,16.0,835.27,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:45:00,0.724,66,10,16.0,835.28,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:44:00,0.717,66,10,17.0,835.23,5.0,7.0,8.0,CL1-A28-2021-11-23
2021-11-23 08:43:00,0.711,66,10,17.0,835.22,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 08:42:00,0.704,66,10,17.0,835.24,4.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:41:00,0.698,66,10,17.0,835.24,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:40:00,0.692,66,10,17.0,835.25,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:39:00,0.689,66,10,17.0,835.31,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:38:00,0.686,66,10,17.0,835.43,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 08:37:00,0.682,66,9,17.0,835.5,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:36:00,0.677,66,9,18.0,835.45,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 08:35:00,0.672,67,9,17.0,835.42,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:34:00,0.667,67,9,18.0,835.41,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 08:33:00,0.658,67,9,18.0,835.42,3.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:32:00,0.649,67,9,18.0,835.42,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 08:31:00,0.639,67,9,18.0,835.48,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:30:00,0.629,67,9,18.0,835.52,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:29:00,0.614,68,9,18.0,835.49,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:28:00,0.596,68,9,18.0,835.49,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:27:00,0.579,68,9,18.0,835.5,6.0,7.0,9.0,CL1-A28-2021-11-23
2021-11-23 08:26:00,0.562,68,9,18.0,835.54,6.0,9.0,10.0,CL1-A28-2021-11-23
2021-11-23 08:25:00,0.548,69,9,18.0,835.57,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:24:00,0.538,69,9,18.0,835.53,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:23:00,0.533,69,9,18.0,835.52,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 08:22:00,0.528,69,9,18.0,835.54,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:21:00,0.523,69,9,18.0,835.57,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 08:20:00,0.522,69,9,17.0,835.63,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:19:00,0.522,69,9,17.0,835.7,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:18:00,0.518,69,9,17.0,835.74,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:17:00,0.512,69,9,17.0,835.67,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:16:00,0.505,69,9,18.0,835.66,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:15:00,0.503,69,8,18.0,835.67,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:14:00,0.505,69,8,18.0,835.7,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:13:00,0.509,69,8,19.0,835.8,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:12:00,0.512,69,8,19.0,835.86,5.0,7.0,9.0,CL1-A28-2021-11-23
2021-11-23 08:11:00,0.517,69,8,19.0,835.9,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:10:00,0.524,69,8,19.0,835.94,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 08:09:00,0.533,69,8,19.0,835.97,4.0,7.0,8.0,CL1-A28-2021-11-23
2021-11-23 08:08:00,0.542,69,8,19.0,836.03,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 08:07:00,0.548,69,8,19.0,836.05,2.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:06:00,0.549,69,8,19.0,836.03,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:05:00,0.552,69,8,19.0,836.03,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:04:00,0.554,69,8,19.0,836.04,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 08:03:00,0.559,68,8,19.0,836.0,5.0,7.0,9.0,CL1-A28-2021-11-23
2021-11-23 08:02:00,0.563,68,8,19.0,835.96,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:01:00,0.568,68,8,19.0,835.96,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 08:00:00,0.574,68,8,19.0,835.98,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:59:00,0.579,68,8,19.0,836.02,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:58:00,0.587,68,8,19.0,836.01,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 07:57:00,0.593,68,7,19.0,835.96,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:56:00,0.601,68,7,20.0,835.96,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:55:00,0.61,68,7,20.0,836.01,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:54:00,0.619,67,7,20.0,836.08,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:53:00,0.628,67,7,20.0,836.16,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:52:00,0.637,67,7,20.0,836.15,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:51:00,0.646,67,7,20.0,836.15,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:50:00,0.653,67,7,20.0,836.14,5.0,7.0,8.0,CL1-A28-2021-11-23
2021-11-23 07:49:00,0.657,67,7,20.0,836.14,4.0,7.0,8.0,CL1-A28-2021-11-23
2021-11-23 07:48:00,0.658,67,7,20.0,836.17,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:47:00,0.656,67,7,21.0,836.16,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:46:00,0.651,67,7,21.0,836.1,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:45:00,0.646,67,7,21.0,836.07,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:44:00,0.642,67,6,21.0,836.04,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 07:43:00,0.637,67,6,22.0,836.0,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:42:00,0.633,67,6,22.0,836.02,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:41:00,0.628,67,6,22.0,836.01,4.0,6.0,8.0,CL1-A28-2021-11-23
2021-11-23 07:40:00,0.621,67,6,22.0,836.05,4.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:39:00,0.615,68,6,22.0,836.09,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:38:00,0.607,68,6,22.0,836.1,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:37:00,0.601,68,6,22.0,836.13,5.0,7.0,8.0,CL1-A28-2021-11-23
2021-11-23 07:36:00,0.599,68,6,22.0,836.17,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:35:00,0.596,68,6,22.0,836.17,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:34:00,0.592,68,6,22.0,836.13,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:33:00,0.589,68,6,22.0,836.11,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:32:00,0.584,68,6,23.0,836.11,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:31:00,0.578,68,6,23.0,836.14,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:30:00,0.577,68,6,23.0,836.17,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:29:00,0.577,68,5,23.0,836.21,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:28:00,0.575,68,5,24.0,836.24,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:27:00,0.57,68,5,24.0,836.28,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:26:00,0.562,68,5,24.0,836.26,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:25:00,0.549,69,5,24.0,836.25,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:24:00,0.534,69,5,24.0,836.24,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:23:00,0.52,69,5,24.0,836.22,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:22:00,0.511,69,5,25.0,836.18,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:21:00,0.503,69,5,24.0,836.2,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:20:00,0.496,70,5,24.0,836.19,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:19:00,0.487,70,5,24.0,836.18,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:18:00,0.474,71,5,25.0,836.15,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:17:00,0.462,72,5,25.0,836.14,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:16:00,0.452,72,5,25.0,836.12,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:15:00,0.444,73,4,25.0,836.1,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:14:00,0.435,73,4,26.0,836.1,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:13:00,0.428,74,4,26.0,836.11,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:12:00,0.425,74,4,26.0,836.11,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:11:00,0.422,74,4,26.0,836.13,4.0,6.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:10:00,0.42,74,4,26.0,836.16,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:09:00,0.421,74,4,26.0,836.16,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:08:00,0.424,74,4,26.0,836.17,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:07:00,0.424,74,4,25.0,836.19,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:06:00,0.418,74,4,26.0,836.2,3.0,5.0,7.0,CL1-A28-2021-11-23
2021-11-23 07:05:00,0.41,75,4,26.0,836.18,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:04:00,0.398,76,4,26.0,836.26,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 07:03:00,0.396,76,4,25.0,836.29,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:02:00,0.393,76,4,25.0,836.31,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:01:00,0.394,76,4,25.0,836.35,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 07:00:00,0.396,76,4,25.0,836.35,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:59:00,0.399,76,4,25.0,836.36,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:58:00,0.402,75,4,25.0,836.38,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:57:00,0.404,75,4,25.0,836.42,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:56:00,0.404,75,4,25.0,836.44,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:55:00,0.4,76,4,25.0,836.43,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:54:00,0.395,76,4,25.0,836.46,9.0,11.0,13.0,CL1-A28-2021-11-23
2021-11-23 06:53:00,0.396,76,4,25.0,836.48,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:52:00,0.394,76,4,25.0,836.46,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:51:00,0.392,76,4,25.0,836.46,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:50:00,0.393,76,4,25.0,836.47,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:49:00,0.393,76,4,26.0,836.44,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:48:00,0.39,76,4,26.0,836.44,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:47:00,0.386,76,4,26.0,836.45,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:46:00,0.384,76,4,26.0,836.42,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:45:00,0.382,77,4,26.0,836.44,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:44:00,0.377,77,4,26.0,836.46,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:43:00,0.371,77,4,26.0,836.49,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:42:00,0.368,77,4,26.0,836.48,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:41:00,0.364,78,4,26.0,836.48,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:40:00,0.359,78,4,26.0,836.5,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:39:00,0.358,78,4,26.0,836.46,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:38:00,0.358,78,4,26.0,836.45,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:37:00,0.359,78,4,26.0,836.42,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:36:00,0.359,78,4,26.0,836.45,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:35:00,0.359,78,4,26.0,836.47,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:34:00,0.393,76,4,26.0,836.44,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:33:00,0.39,76,4,26.0,836.44,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:32:00,0.386,76,4,26.0,836.45,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:31:00,0.384,76,4,26.0,836.42,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:30:00,0.382,77,4,26.0,836.44,3.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:29:00,0.377,77,4,26.0,836.46,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:28:00,0.371,77,4,26.0,836.49,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:27:00,0.368,77,4,26.0,836.48,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:26:00,0.364,78,4,26.0,836.48,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:25:00,0.359,78,4,26.0,836.5,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:24:00,0.358,78,4,26.0,836.46,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:23:00,0.358,78,4,26.0,836.45,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:22:00,0.359,78,4,26.0,836.42,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:21:00,0.359,78,4,26.0,836.45,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:20:00,0.359,78,4,26.0,836.47,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:19:00,0.318,80,4,27.0,836.67,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:18:00,0.317,80,4,27.0,836.68,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:17:00,0.316,81,4,26.0,836.68,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:16:00,0.314,81,4,26.0,836.7,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:15:00,0.312,81,4,27.0,836.72,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:14:00,0.311,81,3,27.0,836.73,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:13:00,0.31,81,3,28.0,836.81,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:12:00,0.308,81,3,28.0,836.85,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:11:00,0.306,81,3,28.0,836.87,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:10:00,0.305,81,3,28.0,836.83,2.0,4.0,6.0,CL1-A28-2021-11-23
2021-11-23 06:09:00,0.304,81,3,28.0,836.79,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:08:00,0.303,81,3,28.0,836.81,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 06:07:00,0.302,81,3,28.0,836.8,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:06:00,0.301,81,3,27.0,836.8,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:05:00,0.299,82,3,27.0,836.81,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:04:00,0.297,82,3,26.0,836.87,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:03:00,0.295,82,3,26.0,836.92,2.0,3.0,5.0,CL1-A28-2021-11-23
2021-11-23 06:02:00,0.292,82,4,26.0,836.89,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 06:01:00,0.289,82,4,26.0,836.84,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 06:00:00,0.286,82,4,26.0,836.86,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:59:00,0.285,82,4,26.0,836.85,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:58:00,0.284,82,4,25.0,836.86,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:57:00,0.283,83,4,25.0,836.87,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:56:00,0.282,83,4,25.0,836.92,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:55:00,0.281,83,4,25.0,836.93,1.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:54:00,0.28,83,4,25.0,836.93,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:53:00,0.28,83,4,25.0,836.9,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:52:00,0.28,83,4,26.0,836.93,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:51:00,0.28,83,4,25.0,836.95,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:50:00,0.28,83,4,25.0,836.97,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:49:00,0.28,83,4,25.0,836.96,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:48:00,0.28,83,4,25.0,836.98,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:47:00,0.28,83,4,25.0,836.99,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:46:00,0.28,83,4,25.0,837.03,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:45:00,0.279,83,4,25.0,837.08,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:44:00,0.278,83,4,25.0,837.07,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 05:43:00,0.277,83,4,25.0,837.02,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 05:42:00,0.276,83,4,25.0,836.94,3.0,5.0,6.0,CL1-A28-2021-11-23
2021-11-23 05:41:00,0.275,83,4,25.0,836.91,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:40:00,0.273,83,4,25.0,836.97,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:39:00,0.272,83,4,25.0,836.98,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:38:00,0.271,83,4,25.0,836.97,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:37:00,0.271,83,4,25.0,836.93,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:36:00,0.271,83,4,25.0,836.91,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:35:00,0.271,83,4,25.0,836.95,2.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:34:00,0.271,83,4,25.0,837.03,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:33:00,0.271,83,4,25.0,837.01,2.0,3.0,4.0,CL1-A28-2021-11-23
2021-11-23 05:32:00,0.27,83,4,25.0,836.96,3.0,4.0,5.0,CL1-A28-2021-11-23
2021-11-23 05:31:00,0.268,83,4,25.0,837.0,3.0,5.0,6.0,CL1-A28-2021-11-23