,AR times,Analog times,Centers at 55s,AR precip (Gt/hr),Analog precip (Gt/hr),Top AR
0,1980-01-03 09:00:00,2005-12-11 12:00:00,-83.75,0.0488716327492354,0.0928116096667688,0
1,1980-01-03 12:00:00,1986-03-24 09:00:00,-81.25,0.0509164900947004,0.0218486488299377,0
2,1980-01-03 15:00:00,2009-04-07 12:00:00,-79.375,0.0641189369189748,0.0074704243791859,0
3,1980-01-03 18:00:00,2009-04-07 15:00:00,-76.875,0.0742838306835193,0.0120038255615461,0
4,1980-01-07 18:00:00,2002-04-18 00:00:00,130.0,0.0970638249153635,0.0120021164975242,0
5,1980-01-07 21:00:00,2011-10-03 18:00:00,132.5,0.1185826068864148,0.0296835706374432,0
6,1980-01-08 00:00:00,2011-10-03 21:00:00,133.75,0.146294981543583,0.0300357410185341,0
7,1980-01-08 03:00:00,2002-04-18 06:00:00,135.0,0.1798351559526916,0.0620507161385552,0
8,1980-01-08 06:00:00,2007-02-15 03:00:00,136.875,0.2669863207528253,0.0370048370278999,0
9,1980-01-08 09:00:00,2002-04-18 09:00:00,138.75,0.2893149291019902,0.0479847462123417,0
10,1980-01-08 12:00:00,1994-08-22 15:00:00,76.25,0.1515079966695914,0.0291309426477081,0
11,1980-01-08 12:00:00,2002-04-18 09:00:00,130.625,0.3100534004405099,0.064987603304385,0
12,1980-01-09 15:00:00,1991-12-31 15:00:00,105.625,0.1274502025795217,0.0395555599767056,0
13,1980-01-13 21:00:00,2003-03-09 21:00:00,47.5,0.1496844029901551,0.1278165490630323,0
14,1980-01-14 09:00:00,2019-01-28 00:00:00,56.875,0.2294964565691539,0.1273939872572918,0
15,1980-01-14 12:00:00,2019-01-28 00:00:00,58.75,0.2247636947737391,0.0940962500689102,0
16,1980-01-14 15:00:00,1982-11-28 00:00:00,60.0,0.2824704365272503,0.016540864610587,0
17,1980-01-14 18:00:00,1982-11-28 00:00:00,61.25,0.3618089895377866,0.0938899686667703,0
18,1980-01-15 03:00:00,2001-06-11 18:00:00,46.25,0.4487590201439473,0.0392546179794309,0
19,1980-01-15 06:00:00,1989-03-06 18:00:00,49.375,0.4189908791317668,0.1035376989563915,0
20,1980-01-15 09:00:00,1984-04-15 15:00:00,53.125,0.3030861550893429,0.0890119040595223,0
21,1980-01-15 12:00:00,1984-04-15 18:00:00,48.125,0.2661799913974541,0.0890119040595223,0
22,1980-01-15 15:00:00,1986-06-04 15:00:00,50.625,0.2740482388482682,0.0173392483329373,0
23,1980-01-15 18:00:00,2002-09-29 12:00:00,53.75,0.2050961845019442,0.0166245361036627,0
24,1980-01-15 21:00:00,1992-04-04 00:00:00,52.5,0.2347293171406564,0.0302249700625917,0
25,1980-01-16 00:00:00,2011-02-24 21:00:00,53.75,0.2765875866583026,0.040548834568933,0
26,1980-01-17 12:00:00,1984-11-30 21:00:00,-173.125,0.1066549203932333,0.0704318515410225,0
27,1980-01-17 15:00:00,2007-02-12 12:00:00,25.0,0.1061711466366153,0.0650361840549411,0
28,1980-01-17 18:00:00,2016-12-04 15:00:00,97.5,0.040380343970039,0.0326785761901244,0
29,1980-01-17 21:00:00,2007-10-21 21:00:00,84.375,0.0393160316957584,0.01603736144657,0
30,1980-01-18 00:00:00,2005-10-09 09:00:00,79.375,0.0483816834670511,0.0370659931506657,0
31,1980-01-18 00:00:00,2008-05-19 15:00:00,30.0,0.0779170348295605,0.0367407683470254,0
32,1980-01-18 03:00:00,1985-07-01 15:00:00,-166.25,0.1649979532205652,0.0367407683470254,0
33,1980-01-18 06:00:00,1999-05-09 21:00:00,-167.5,0.1905441239943389,0.0604714361139566,0
34,1980-01-18 09:00:00,1999-05-09 21:00:00,-166.25,0.166386154771653,0.0582253646667326,0
35,1980-01-18 12:00:00,2010-03-22 21:00:00,-164.375,0.1347749444185905,0.0647923766935864,0
36,1980-01-18 15:00:00,2010-03-22 21:00:00,-163.125,0.1067764540868317,0.1576013244056671,0
37,1980-01-18 18:00:00,2010-03-22 21:00:00,-162.5,0.1012435782046857,0.0190643012089319,0
38,1980-01-18 21:00:00,1994-08-26 03:00:00,-161.875,0.1009709190819943,0.0209549248864945,0
39,1980-01-19 00:00:00,1994-08-26 06:00:00,-157.5,0.1042802855916224,0.0216320167465045,0
40,1980-01-19 03:00:00,1988-10-04 06:00:00,-151.25,0.1158819903917211,0.1082816196671128,0
41,1980-01-19 06:00:00,2004-03-21 06:00:00,-148.75,0.1258880327437123,0.101805536734555,0
42,1980-01-19 09:00:00,2016-02-20 06:00:00,-156.25,0.1578057406590338,0.0109452595179601,0
43,1980-01-19 12:00:00,1983-02-20 06:00:00,171.25,0.164030752212735,0.1163572776334958,0
44,1980-01-19 15:00:00,1983-02-20 09:00:00,-174.375,0.1749135044453872,0.2493299468244033,0
45,1980-01-19 18:00:00,1983-02-20 09:00:00,-171.875,0.1532508170089627,0.228671988189029,0
46,1980-01-23 06:00:00,2015-11-04 21:00:00,-5.625,0.0062537743910514,0.0291206010294611,0
47,1980-01-23 09:00:00,2018-10-15 06:00:00,-1.25,0.0087012266773144,0.0261146256041152,0
48,1980-02-09 09:00:00,2011-12-31 18:00:00,127.5,0.1596523269262841,0.0365928735089814,0
49,1980-02-09 12:00:00,2008-06-02 18:00:00,130.0,0.1785978987835945,0.063207140165544,0
50,1980-02-09 15:00:00,2008-06-02 21:00:00,132.5,0.2043963781492457,0.1047247130820916,0
51,1980-02-09 18:00:00,2007-02-08 18:00:00,133.75,0.2766905029730758,0.0879904130907921,0
52,1980-02-09 21:00:00,2007-02-08 18:00:00,135.0,0.3492262508086995,0.0510232859634968,0
53,1980-02-10 00:00:00,2007-02-08 21:00:00,137.5,0.3376512751507996,0.0530651183882354,0
54,1980-02-11 03:00:00,2017-06-27 06:00:00,-164.375,0.1589440269080862,0.0513162218939955,0
55,1980-02-14 15:00:00,2015-02-22 18:00:00,151.875,0.0487751432256558,0.1866222354483169,0
56,1980-02-14 18:00:00,2015-02-22 18:00:00,154.375,0.091594003120967,0.228671988189029,0
57,1980-02-14 21:00:00,2015-02-22 21:00:00,154.375,0.1196783460414739,0.2231492433353439,0
58,1980-02-15 00:00:00,2015-02-22 21:00:00,155.625,0.1394528494596753,0.245508228611266,0
59,1980-02-15 03:00:00,2015-02-23 00:00:00,156.875,0.1692568362259764,0.2172359413260307,0
60,1980-02-15 06:00:00,2015-02-23 03:00:00,158.125,0.1761042492913337,0.0364279580733715,0
61,1980-02-15 09:00:00,2015-02-23 03:00:00,160.0,0.1736102430660576,0.0289261688190202,0
62,1980-02-15 12:00:00,2015-02-23 03:00:00,160.625,0.1550461066973756,0.0648857022059958,0
63,1980-02-17 06:00:00,1981-02-13 21:00:00,75.0,0.1646600812502282,0.1285376367091495,0
64,1980-02-17 09:00:00,1983-03-22 06:00:00,77.5,0.1366593564826417,0.1307169831176875,0
65,1980-02-17 12:00:00,2010-12-02 12:00:00,80.0,0.2070738249726918,0.1293399092254392,0
66,1980-02-17 15:00:00,1989-11-11 18:00:00,82.5,0.3895425772874878,0.1279448505664844,0
67,1980-02-17 18:00:00,1998-08-31 09:00:00,84.375,0.4620818313111155,0.0575920677607226,1
68,1980-02-28 03:00:00,1994-01-22 18:00:00,56.25,0.1841212773948212,0.0286231195892373,0
69,1980-02-28 06:00:00,1994-01-22 21:00:00,60.0,0.2023711139622086,0.0124324022424834,0
70,1980-02-28 09:00:00,1989-07-12 03:00:00,63.75,0.185129430844568,0.012641760977128,0
71,1980-03-06 12:00:00,1997-08-15 21:00:00,93.75,0.127440103392208,0.0739177983772522,0
72,1980-03-06 15:00:00,2007-02-23 09:00:00,95.0,0.1542071114816017,0.0611831831331356,0
73,1980-03-06 18:00:00,2007-02-23 09:00:00,96.875,0.1612408630169017,0.0620703199324689,0
74,1980-03-06 21:00:00,2007-02-23 15:00:00,100.0,0.1598983929214328,0.0293827948981019,0
75,1980-03-07 06:00:00,1986-09-06 03:00:00,102.5,0.1342206674279085,0.031376927118127,0
76,1980-03-07 09:00:00,1986-09-06 03:00:00,104.375,0.1718794874717817,0.0379181160935812,0
77,1980-03-07 12:00:00,1986-09-06 06:00:00,105.0,0.1699577917974316,0.0312584450941572,0
78,1980-03-07 15:00:00,2003-05-08 21:00:00,105.625,0.1695477106198784,0.023600208083877,0
79,1980-03-07 18:00:00,2003-05-09 00:00:00,106.875,0.1822601452505677,0.0278125307450353,0
80,1980-03-07 21:00:00,2003-05-09 03:00:00,107.5,0.2080560082735898,0.0281872344954567,0
81,1980-03-08 00:00:00,2001-10-03 06:00:00,108.125,0.2281121548866521,0.1488938562347724,0
82,1980-03-08 03:00:00,2006-08-22 15:00:00,109.375,0.2156772638791679,0.1349465294827915,0
83,1980-03-08 06:00:00,1995-01-26 03:00:00,110.0,0.2075162251165855,0.1211054853032958,0
84,1980-03-08 18:00:00,1986-12-16 18:00:00,77.5,0.4581776819884432,0.1041547559449381,1
85,1980-03-08 21:00:00,2000-03-11 00:00:00,76.25,0.4158779903756973,0.0240866672349029,0
86,1980-03-14 03:00:00,1999-03-04 09:00:00,-138.125,0.1615114282981474,0.0192345169327062,0
87,1980-03-14 06:00:00,1999-03-04 09:00:00,-138.75,0.224589826193001,0.032006645606794,0
88,1980-03-14 09:00:00,1999-03-04 09:00:00,-138.125,0.2197494469879488,0.005511465877713,0
89,1980-03-14 12:00:00,1988-03-03 15:00:00,-139.375,0.2320750505942664,0.0492632548045083,0
90,1980-03-14 15:00:00,1988-03-03 18:00:00,-137.5,0.2310180942829213,0.0150222512577129,0
91,1980-03-14 18:00:00,1988-03-03 18:00:00,-135.0,0.2215026997000063,0.1222542869444418,0
92,1980-03-14 21:00:00,1988-03-03 18:00:00,-135.0,0.217866346438143,0.1228998294995359,0
93,1980-03-15 00:00:00,1980-04-24 12:00:00,-131.25,0.228941910736996,0.0247390607666115,0
94,1980-03-16 00:00:00,1980-10-29 15:00:00,-178.75,0.0834577369848988,0.0285126069049528,0
95,1980-03-16 03:00:00,2003-06-19 00:00:00,-176.875,0.0740494738427073,0.0302313687213432,0
96,1980-03-16 06:00:00,1995-12-29 00:00:00,-176.25,0.0652939646179943,0.0299270452261397,0
97,1980-03-16 09:00:00,1995-12-29 03:00:00,-175.625,0.0463954884083808,0.0464000786120306,0
98,1980-03-16 12:00:00,1995-12-29 03:00:00,-175.625,0.0340908896214212,0.1792862963110827,0
99,1980-03-16 18:00:00,1995-12-29 15:00:00,-172.5,0.0527457089891039,0.1554686142494268,0
100,1980-03-16 21:00:00,1995-12-29 09:00:00,177.5,0.0744668099650138,0.1422196326638211,0
101,1980-03-17 00:00:00,2008-05-24 12:00:00,27.5,0.0632202778237079,0.019922408359281,0
102,1980-03-17 00:00:00,1995-12-29 15:00:00,-179.375,0.0784253966050423,0.0292946462503934,0
103,1980-03-17 03:00:00,1981-06-03 03:00:00,28.75,0.0977635787827704,0.0287301415686104,0
104,1980-03-17 03:00:00,1995-12-29 15:00:00,-171.25,0.0586020529839869,0.0340918836298232,0
105,1980-03-17 06:00:00,2012-08-10 00:00:00,30.0,0.1618061070391387,0.1466430602451737,0
106,1980-03-17 06:00:00,1995-12-29 15:00:00,-168.125,0.0524454462447753,0.1072902035079697,0
107,1980-03-17 09:00:00,2014-05-18 03:00:00,155.0,0.0638534074651108,0.1101176137214718,0
108,1980-03-17 09:00:00,2014-08-27 03:00:00,31.875,0.2393800191550219,0.1024909114471598,0
109,1980-03-17 12:00:00,1988-04-02 12:00:00,177.5,0.1058873540136098,0.1024462894226601,0
110,1980-03-17 12:00:00,1988-01-25 00:00:00,33.75,0.343258320218324,0.1024462894226601,0
111,1980-03-17 15:00:00,1998-04-04 06:00:00,-155.625,0.1401606281800381,0.0088084387833384,0
112,1980-03-17 18:00:00,1998-04-04 06:00:00,-154.375,0.2165001659915733,0.0285540230097031,0
113,1980-03-17 21:00:00,1998-04-04 06:00:00,-153.75,0.3193360806382956,0.0237163611338287,0
114,1980-03-18 00:00:00,1998-04-04 09:00:00,-153.125,0.370312427666439,0.0169419843084315,0
115,1980-03-18 03:00:00,1998-04-04 09:00:00,-150.0,0.3250508554981343,0.026651100470214,0
116,1980-03-18 03:00:00,1998-04-04 12:00:00,-164.375,0.3064463229047306,0.0209799270038544,0
117,1980-03-18 06:00:00,1998-04-04 12:00:00,-149.375,0.2563515001620543,0.0164482122063714,0
118,1980-03-18 06:00:00,1998-04-04 15:00:00,-162.5,0.2387106571731801,0.0174178414920189,0
119,1980-03-18 09:00:00,1987-11-05 21:00:00,-146.875,0.1927696655177607,0.0183633787124513,0
120,1980-03-18 09:00:00,1998-04-04 18:00:00,-163.75,0.1931822607888199,0.0287280761988531,0
121,1980-03-18 12:00:00,1998-03-02 03:00:00,-140.0,0.1396673172279927,0.0284193508388481,0
122,1980-03-18 15:00:00,1998-03-02 03:00:00,-139.375,0.1292852572022434,0.0347788105163737,0
123,1980-03-18 18:00:00,1998-03-02 03:00:00,-137.5,0.2424408465853338,0.037530757709164,0
124,1980-03-18 21:00:00,1995-12-30 15:00:00,-136.25,0.3708244760559381,0.0191705691483056,0
125,1980-03-18 21:00:00,2000-10-16 09:00:00,13.125,0.1822925769989356,0.0152854519193585,0
126,1980-03-19 00:00:00,1995-12-30 15:00:00,-135.0,0.4144351361276732,0.0149133256836261,0
127,1980-03-19 00:00:00,1988-12-07 21:00:00,12.5,0.2441076166550127,0.0154458195354546,0
128,1980-03-19 03:00:00,2000-10-16 09:00:00,12.5,0.2924184751678033,0.012491031131795,0
129,1980-03-19 06:00:00,2000-10-16 12:00:00,13.75,0.2848622715320378,0.0729607759948104,0
130,1980-03-23 15:00:00,1987-08-16 18:00:00,164.375,0.1659290857393491,0.0608570359808688,0
131,1980-03-27 06:00:00,1998-09-18 03:00:00,39.375,0.0979366062145404,0.0973048051349198,0
132,1980-03-27 21:00:00,1993-07-18 21:00:00,21.25,0.1655817545214033,0.2424545338453057,0
133,1980-03-28 12:00:00,2004-06-12 15:00:00,32.5,0.1567502258004855,0.1356839714299283,0
134,1980-03-28 15:00:00,2002-09-27 21:00:00,35.0,0.1970713781602454,0.086076457700555,0
135,1980-03-28 18:00:00,2002-09-27 21:00:00,37.5,0.1823666316897748,0.0175273371879245,0
136,1980-03-29 15:00:00,2003-03-30 03:00:00,116.25,0.1060287242937092,0.1267594798614247,0
137,1980-03-29 18:00:00,1993-04-20 00:00:00,118.125,0.1576902200767349,0.0621150634695325,0
138,1980-03-29 21:00:00,1986-05-30 15:00:00,120.625,0.2439748460957303,0.0074392573237288,0
139,1980-03-30 00:00:00,1987-12-09 15:00:00,123.75,0.2771296670964298,0.007763901127635,0
140,1980-03-30 03:00:00,1987-12-09 18:00:00,126.25,0.2918548008930513,0.0187438536166031,0
141,1980-03-30 06:00:00,1995-09-15 00:00:00,131.25,0.3691172022449189,0.0242068385725879,0
142,1980-04-05 06:00:00,1980-10-01 09:00:00,-146.875,0.0760853707632747,0.0244926672685643,0
143,1980-04-05 09:00:00,1980-10-01 12:00:00,-146.25,0.0944778862915686,0.0788883352635578,0
144,1980-04-05 12:00:00,1980-10-01 12:00:00,-145.625,0.1375342617178036,0.078315350923038,0
145,1980-04-05 15:00:00,1997-09-05 09:00:00,-146.875,0.1641140002952262,0.1291057398651347,0
146,1980-04-05 18:00:00,2018-05-13 15:00:00,-145.625,0.1916663840243004,0.1220515146944763,0
147,1980-04-05 21:00:00,2018-05-13 15:00:00,-145.0,0.2201187405151821,0.0910183730711165,0
148,1980-04-06 00:00:00,1993-10-25 12:00:00,-145.0,0.2542306388844141,0.1004416523565075,0
149,1980-04-09 09:00:00,2013-11-27 09:00:00,-135.0,0.2197870560813025,0.1026642367794928,0
150,1980-04-15 03:00:00,1987-08-31 15:00:00,60.0,0.1281396763529051,0.037891466152569,0
151,1980-04-15 06:00:00,1987-08-31 15:00:00,62.5,0.206422150920619,0.0525098484797278,0
152,1980-04-15 09:00:00,1987-08-31 15:00:00,64.375,0.2834970788258258,0.0524274020546172,0
153,1980-04-15 12:00:00,1987-08-31 15:00:00,65.625,0.3510927038698719,0.0437848262456174,0
154,1980-04-15 15:00:00,1987-08-31 18:00:00,66.25,0.391994935544294,0.0135488655269388,0
155,1980-04-15 18:00:00,1992-05-29 12:00:00,66.25,0.4109948787441221,0.0117656195449222,0
156,1980-04-15 21:00:00,1992-05-29 12:00:00,67.5,0.4105219921178939,0.1013540446197982,0
157,1980-04-16 00:00:00,2003-09-29 06:00:00,69.375,0.4421812122205392,0.2069573941328444,0
158,1980-04-16 03:00:00,2003-09-29 06:00:00,71.25,0.5712688356568303,0.0328341804654943,1
159,1980-04-16 06:00:00,2001-12-22 00:00:00,72.5,0.8133697887844143,0.0573733196915143,1
160,1980-04-16 09:00:00,1998-04-11 09:00:00,75.0,0.9705978281699014,0.0325630642980556,1
161,1980-04-16 12:00:00,1992-09-26 06:00:00,77.5,1.0213042448823737,0.006810925029122,1
162,1980-04-16 15:00:00,1992-09-26 06:00:00,73.75,1.028998811097837,0.2606858190589255,1
163,1980-04-16 18:00:00,1992-09-26 06:00:00,75.0,1.0039110316934594,0.0049904438437472,1
164,1980-04-16 21:00:00,1992-09-26 09:00:00,77.5,0.9233674344787024,0.0257043282273746,1
165,1980-04-17 00:00:00,1992-09-26 12:00:00,85.625,0.789083962286604,0.0839894878936051,1
166,1980-04-17 03:00:00,1992-04-05 06:00:00,87.5,0.6739928609222037,0.0839971904850152,1
167,1980-04-17 06:00:00,1988-04-30 06:00:00,88.75,0.6129113834365462,0.017241163226632,1
168,1980-04-17 12:00:00,1984-05-02 06:00:00,88.125,0.4048751405373707,0.1552319278281454,0
169,1980-05-07 03:00:00,2001-09-01 03:00:00,141.875,0.1389452689508976,0.2258066574579445,0
170,1980-05-07 06:00:00,2001-09-01 03:00:00,143.75,0.2025987412247634,0.0168489948361955,0
171,1980-05-07 09:00:00,2001-09-01 03:00:00,146.25,0.2734979150279925,0.0271762758575794,0
172,1980-05-07 12:00:00,2001-09-01 06:00:00,145.625,0.3225398972226939,0.0838056390752657,0
173,1980-05-07 15:00:00,2015-02-21 09:00:00,146.875,0.3254457008087676,0.0751038379511908,0
174,1980-05-07 18:00:00,2015-02-21 09:00:00,147.5,0.3325728096131811,0.0505245555687158,0
175,1980-05-07 21:00:00,2001-09-01 18:00:00,150.0,0.3940831537695227,0.0492484556003711,0
176,1980-05-08 00:00:00,2015-02-21 12:00:00,151.25,0.4258597188788557,0.0289674273621243,0
177,1980-05-08 03:00:00,2015-02-21 12:00:00,148.75,0.4220988824487182,0.0830468888978294,0
178,1980-05-08 06:00:00,2015-02-21 12:00:00,148.125,0.4135583411445718,0.2672508985261442,0
179,1980-05-08 09:00:00,2005-05-21 09:00:00,150.625,0.3937601884947108,0.2228434196294489,0
180,1980-05-08 12:00:00,2005-05-21 06:00:00,153.125,0.4003648518428369,0.0543322784971447,0
181,1980-05-08 15:00:00,2005-05-21 06:00:00,156.25,0.3723227386405878,0.0296061404151,0
182,1980-05-11 03:00:00,1983-07-20 06:00:00,-49.375,0.0593426528660519,0.1913221596881915,0
183,1980-05-11 06:00:00,1983-07-20 09:00:00,-48.75,0.0625002017876037,0.1897709658540432,0
184,1980-05-11 09:00:00,1983-07-20 12:00:00,-47.5,0.0911477153172815,0.2457905082469996,0
185,1980-05-11 12:00:00,1983-07-20 15:00:00,-43.75,0.0985194094849283,0.2415543268423418,0
186,1980-05-12 06:00:00,2012-08-13 09:00:00,-25.0,0.0585715763716368,0.0601163649394889,0
187,1980-05-12 09:00:00,1993-07-16 09:00:00,-23.75,0.1145743039278069,0.0954052879404929,0
188,1980-05-12 12:00:00,1997-05-01 12:00:00,-21.875,0.2368181671433201,0.1890758196698888,0
189,1980-05-12 15:00:00,2006-09-01 21:00:00,-21.25,0.2977483934873413,0.1824260949251555,0
190,1980-05-24 06:00:00,2000-02-08 00:00:00,-150.625,0.1742921864063163,0.0484661344367118,0
191,1980-05-26 12:00:00,2000-07-04 15:00:00,-128.75,0.2689582143730281,0.0485275952113707,0
192,1980-05-29 03:00:00,1985-12-04 00:00:00,121.25,0.1259969378351978,0.1268001154056958,0
193,1980-05-29 06:00:00,1990-02-07 00:00:00,122.5,0.1545045941838506,0.0063015780235156,0
194,1980-05-29 09:00:00,1990-02-07 00:00:00,125.0,0.1911505885491724,0.0378134882508914,0
195,1980-05-29 12:00:00,1991-05-21 15:00:00,126.875,0.2692573800831301,0.0637486296816416,0
196,1980-05-29 15:00:00,2011-03-21 21:00:00,127.5,0.3987861136941367,0.1123259255172,0
197,1980-05-29 18:00:00,2013-04-19 15:00:00,127.5,0.4695406901163288,0.1123622179758202,1
198,1980-05-29 21:00:00,1989-04-29 12:00:00,128.125,0.5232172764422615,0.057831704002551,1
199,1980-05-30 00:00:00,1989-04-29 12:00:00,128.75,0.5066576920884639,0.0571128186302877,1
200,1980-05-30 03:00:00,1989-04-29 15:00:00,128.75,0.4719758384785696,0.0591878298692834,1
201,1980-05-30 06:00:00,1992-01-01 00:00:00,130.0,0.4414928428082977,0.0110852057968105,0
202,1980-05-30 09:00:00,1991-12-31 18:00:00,131.25,0.3954871021937443,0.0272888211734195,0
203,1980-05-30 12:00:00,1991-12-31 18:00:00,133.125,0.36241294865232,0.0941005981621867,0
204,1980-05-30 15:00:00,2002-04-18 09:00:00,132.5,0.3669002761145422,0.128885275237372,0
205,1980-05-30 18:00:00,2002-04-18 09:00:00,128.75,0.4161311462206034,0.1163267999921597,0
206,1980-05-30 21:00:00,2002-04-18 09:00:00,131.25,0.4662973169002833,0.0256332745563139,1
207,1980-05-31 00:00:00,2002-04-18 12:00:00,133.75,0.439459970412013,0.1251431549315403,0
208,1980-05-31 03:00:00,2005-03-29 06:00:00,126.25,0.4287683315905475,0.0062380946492125,0
209,1980-05-31 15:00:00,1985-04-25 18:00:00,-135.0,0.2498275108171431,0.2066278473467205,0
210,1980-05-31 18:00:00,1985-04-25 21:00:00,-134.375,0.3674575670503862,0.2010126257904352,0
211,1980-05-31 21:00:00,1985-04-25 21:00:00,-133.75,0.4756698262151813,0.0512389984161276,1
212,1980-06-01 00:00:00,1985-04-25 21:00:00,-133.75,0.5516459513184749,0.0129315106562201,1
213,1980-06-01 03:00:00,1985-04-25 21:00:00,-135.0,0.4841874797272923,0.1102493083071641,1
214,1980-06-01 06:00:00,1985-04-25 18:00:00,-135.0,0.4983418439801919,0.1025251727934039,1
215,1980-06-01 09:00:00,1985-04-25 21:00:00,-135.0,0.5042115057042617,0.0969635145532842,1
216,1980-06-03 00:00:00,2012-11-10 12:00:00,136.25,0.067486458460353,0.0177430739438207,0
217,1980-06-03 03:00:00,2018-12-11 09:00:00,136.875,0.1962434781305574,0.0242814791513265,0
218,1980-06-03 06:00:00,1986-08-21 18:00:00,138.75,0.3552497354908381,0.097739214281739,0
219,1980-06-03 09:00:00,2002-01-15 15:00:00,140.625,0.5134483337829079,0.0542224687240096,1
220,1980-06-03 12:00:00,2002-01-15 15:00:00,142.5,0.5828161601647196,0.04238604590014,1
221,1980-06-03 15:00:00,2007-08-14 00:00:00,131.25,0.5654870526919251,0.1300398020529601,1
222,1980-06-03 18:00:00,2002-01-19 00:00:00,125.625,0.5581703281184487,0.1161936734866474,1
223,1980-06-08 06:00:00,2005-04-05 12:00:00,96.25,0.0892042950027609,0.1159549142820597,0
224,1980-06-08 09:00:00,2005-04-05 15:00:00,97.5,0.2269396010910385,0.2989133554675243,0
225,1980-06-08 12:00:00,2005-04-05 18:00:00,100.625,0.3511355641927778,0.2395002383560029,0
226,1980-06-08 15:00:00,2005-04-05 18:00:00,104.375,0.3982478339778288,0.026651100470214,0
227,1980-06-08 18:00:00,2005-04-05 21:00:00,106.875,0.4140775821395083,0.0209799270038544,0
228,1980-06-17 12:00:00,2005-03-14 06:00:00,157.5,0.0945489315957133,0.0281396011788556,0
229,1980-06-17 15:00:00,2005-03-14 06:00:00,159.375,0.1004934980739861,0.020245603193959,0
230,1980-06-17 18:00:00,2015-02-23 15:00:00,160.625,0.0691889012103403,0.0334286400726879,0
231,1980-06-17 21:00:00,2015-02-23 18:00:00,161.875,0.0452864122066477,0.0347145965571255,0
232,1980-06-18 00:00:00,2015-02-23 21:00:00,163.75,0.03134100374322,0.0498054451711352,0
233,1980-06-19 15:00:00,1997-01-10 09:00:00,-18.125,0.1338302728670812,0.0231659983496984,0
234,1980-06-19 18:00:00,1993-02-02 09:00:00,-16.25,0.1681258586811346,0.1460743387397851,0
235,1980-06-19 21:00:00,1993-02-02 09:00:00,-13.75,0.2195186448756402,0.1438754013262154,0
236,1980-06-20 00:00:00,1993-02-02 12:00:00,-11.875,0.2372251856612377,0.1414381853488496,0
237,1980-06-20 03:00:00,2002-01-27 09:00:00,-8.75,0.2526423662173054,0.1172671214734287,0
238,1980-06-20 06:00:00,2004-06-08 00:00:00,-6.875,0.2696460762720732,0.1309656102506038,0
239,1980-06-22 21:00:00,1995-09-15 15:00:00,-68.75,0.175669605334937,0.1300136722583495,0
240,1980-06-23 00:00:00,2002-09-23 21:00:00,-66.875,0.1994601161028041,0.1235100408203806,0
241,1980-06-23 03:00:00,2002-09-24 00:00:00,-65.0,0.1753711067741754,0.1182559540181076,0
242,1980-06-23 06:00:00,1994-11-09 09:00:00,-62.5,0.1795034501988787,0.0449803072577437,0
243,1980-06-23 09:00:00,2013-04-29 09:00:00,-59.375,0.2092884144446269,0.0046689056192281,0
244,1980-06-23 12:00:00,2013-04-29 12:00:00,-57.5,0.2289267224522591,0.0038445767079858,0
245,1980-06-23 15:00:00,2013-04-29 15:00:00,-55.0,0.2539110635103262,0.004326246762715,0
246,1980-06-23 18:00:00,2018-04-19 21:00:00,-53.75,0.2741316550066722,0.0047856864979462,0
247,1980-06-23 21:00:00,2012-08-12 03:00:00,-52.5,0.2571624689972543,0.0051985597075544,0
248,1980-06-24 00:00:00,2017-10-23 12:00:00,-50.625,0.204965278028987,0.0031609977389618,0
249,1980-06-24 03:00:00,2017-10-23 15:00:00,-47.5,0.1738914186851667,0.0066097678858592,0
250,1980-06-24 06:00:00,2012-08-12 09:00:00,-45.625,0.1674383410440495,0.1298150732547748,0
251,1980-06-24 09:00:00,2017-10-24 00:00:00,-43.75,0.1340663808794814,0.1195351429728046,0
252,1980-06-24 12:00:00,2017-10-24 03:00:00,-41.25,0.1110358400083993,0.030925541213721,0
253,1980-06-24 15:00:00,1990-11-29 12:00:00,-45.0,0.1313670917805061,0.0369091786782841,0
254,1980-06-26 00:00:00,1999-05-24 21:00:00,146.25,0.0786022898037877,0.0671392060743203,0
255,1980-06-26 03:00:00,1999-05-24 21:00:00,147.5,0.1236905436574405,0.066468910244025,0
256,1980-06-26 06:00:00,1999-05-25 00:00:00,148.75,0.1452342547732828,0.0604478627112386,0
257,1980-07-09 21:00:00,1991-02-06 00:00:00,-166.25,0.0703173038992502,0.0425230540929153,0
258,1980-07-10 00:00:00,1980-06-11 09:00:00,-165.0,0.1298960618750201,0.1725184407717427,0
259,1980-07-10 03:00:00,1980-06-11 09:00:00,-163.75,0.1390902387018214,0.1688845455489707,0
260,1980-07-10 06:00:00,1991-02-06 03:00:00,-161.25,0.1442800448324234,0.0494159439540749,0
261,1980-07-10 09:00:00,1991-02-06 03:00:00,-160.625,0.2066762660927874,0.1024350774780955,0
262,1980-07-10 12:00:00,1991-02-06 03:00:00,-160.0,0.2362367486625559,0.0347788105163737,0
263,1980-07-10 15:00:00,2014-01-04 06:00:00,-159.375,0.231142927713097,0.0379206286165145,0